id,de_call,dx_call,info,frequency,time,dx_country,de_latitude,de_longitude,dx_latitude,dx_longitude
62785422,AI5IZ,KP2B,59 NM,14286.0,2024-05-17T03:21:46,US Virgin Islands,31.85,96.3,17.73,64.8
62785421,K4ITB,4Z4TJ,,14185.0,2024-05-17T03:21:38,Israel,33.12,82.2,31.32,-34.82
62785420,LB8VJ,IQ0RM,FT8 -11dB from JN61 1412Hz,14074.0,2024-05-17T03:21:37,Italy,61.0,-9.0,41.88,-12.53
62785419,K3NRX,OK2LA,Tnx Jindra! 73,14018.2,2024-05-17T03:21:31,Czech Republic,39.95,76.85,50.0,-16.0
62785418,W7MEM,VK9DX,DN17MR<F2>RG30 032015  -8  0.1,50313.0,2024-05-17T03:21:26,Norfolk Island,41.3,116.6,-29.03,-167.93
62785417,YO7LLH-@,KP2B,,14286.0,2024-05-17T03:21:16,US Virgin Islands,44.33,-23.82,17.73,64.8
62785416,KC8OYD-@,SV3HHH,57 inti mi,14295.0,2024-05-17T03:21:13,Greece,41.35,83.23,37.23,-21.8
62785415,KN4ULD,SV3HHH,56 FL,14295.0,2024-05-17T03:20:54,Greece,33.12,82.2,37.23,-21.8
62785414,N3NTJ-@,SV3HHH,59 into PA,14295.0,2024-05-17T03:20:43,Greece,39.95,76.85,37.23,-21.8
62785413,LU1EAF,SP5EXA,FT8 73!,7074.0,2024-05-17T03:19:15,Poland,-33.7,61.0,52.27,-21.03
62785412,KC8OYD-@,IU5KZU,59 into mi,14262.0,2024-05-17T03:16:06,Italy,41.35,83.23,43.78,-11.25
62785411,WA6SCW,SV8DCY,FT8,14074.0,2024-05-17T03:15:53,Greece,35.48,119.35,39.78,-21.78
62785410,W9CY,2E0PXW,,10138.2,2024-05-17T03:15:35,England,41.55,87.97,52.77,1.47
62785409,LU1EAF,SP7HOV,FT8 73!,7074.0,2024-05-17T03:15:18,Poland,-33.7,61.0,53.28,-15.92
62785408,OP4A-@,AC2OC,FT4  -08dB   tnx 73,7047.8,2024-05-17T03:15:17,United States,50.7,-4.85,41.15,74.53
62785407,VK4CZ,HL5BLI,RX Only: Working JA QG62LP08<>,50313.0,2024-05-17T03:14:22,Republic of Korea,-27.5,-153.0,36.23,-127.9
62785406,AE2B,SV3HHH,59+ macon ga,14295.0,2024-05-17T03:14:08,Greece,41.15,74.53,37.23,-21.8
62785405,EA5D,K1PCN,FT8 -06 JN00BB<>FN31IE,10137.0,2024-05-17T03:14:06,United States,38.87,0.97,42.38,71.65
62785404,OP4A-@,S52UF,FT4   20dB   tnx 73,7049.2,2024-05-17T03:13:38,Slovenia,50.7,-4.85,46.0,-14.0
62785403,W9CY,I0/VA3ITA,,10137.1,2024-05-17T03:12:45,Italy,41.55,87.97,41.88,-12.53
62785402,OP4A-@,EA8COX,FT4  -04dB   tnx 73,7049.0,2024-05-17T03:12:41,Canary Islands,50.7,-4.85,28.32,15.85
62785401,LU7MT,CP7DX,Ft8,10136.0,2024-05-17T03:11:15,Bolivia,-32.88,68.85,-21.6,64.78
62785400,NZ3M,AA5PR,tnx DM66,50313.0,2024-05-17T03:10:33,United States,39.95,76.85,31.85,96.3
62785399,YO8RQP-@,LU2DT,FT8,7075.7,2024-05-17T03:09:55,Argentina,47.15,-27.58,-33.7,61.0
62785398,KN4ULD,5B4VL,CQ,14280.0,2024-05-17T03:07:38,Cyprus,33.12,82.2,35.0,-33.0
